Ministry,Year,ProcurementType,Actual,Budget
Agriculture and Farmers Welfare,2017,G,841411,1107402
Agriculture and Farmers Welfare,2017,S,1204791,1710214
Agriculture and Farmers Welfare,2017,W,178277,358030
Agriculture and Farmers Welfare,2018,G,843318,1260702
Agriculture and Farmers Welfare,2018,S,1419787,1906181
Agriculture and Farmers Welfare,2018,W,189831,539604
Agriculture and Farmers Welfare,2019,G,959383,1891616
Agriculture and Farmers Welfare,2019,S,2360248,2976853
Agriculture and Farmers Welfare,2019,W,162599,546520
Agriculture and Farmers Welfare,2020,G,6647,5000
Atomic Energy,2015,G,44872118,45618774
Atomic Energy,2015,S,4117105,4081460
Atomic Energy,2015,W,14570058,20760096
Atomic Energy,2016,G,71525738.47,51063147
Atomic Energy,2016,S,4442728,4536814
Atomic Energy,2016,W,19874130,20277278
Atomic Energy,2017,G,81759288,87659313
Atomic Energy,2017,S,4830945,5711076
Atomic Energy,2017,W,20757558,28440934
Atomic Energy,2018,G,72159064,87038750
Atomic Energy,2018,S,4459399,5555615
Atomic Energy,2018,W,21074635,22246605
Atomic Energy,2019,G,76364014,83669511
Atomic Energy,2019,S,5467808,4590603
Atomic Energy,2019,W,23858003,23988706
Atomic Energy,2020,G,97135700,89990700
Atomic Energy,2020,S,6316600,5687500
Atomic Energy,2020,W,26700200,26575000
Atomic Energy,2021,G,87919164,95955276
Atomic Energy,2021,S,6003386,6470445
Atomic Energy,2021,W,19224624,28362890
Ayush,2018,G,109011,106420
Ayush,2018,S,355598,350200
Ayush,2018,W,282065,3000
Ayush,2019,G,124441,219550
Ayush,2019,S,623632,358800
Ayush,2019,W,39764,232000
Chemicals and Fertilisers,2015,G,45262,63000
Chemicals and Fertilisers,2015,S,3925,8300
Chemicals and Fertilisers,2015,W,604,1000
Chemicals and Fertilisers,2016,G,52287,61500
Chemicals and Fertilisers,2016,S,4692,8200
Chemicals and Fertilisers,2016,W,374,1000
Chemicals and Fertilisers,2017,G,27800,29500
Chemicals and Fertilisers,2017,S,4600,7100
Chemicals and Fertilisers,2017,W,200,1000
Chemicals and Fertilisers,2018,G,28684,39000
Chemicals and Fertilisers,2018,S,4652,8200
Chemicals and Fertilisers,2018,W,0,500
Chemicals and Fertilisers,2019,G,25960,34000
Chemicals and Fertilisers,2019,S,17540,26700
Chemicals and Fertilisers,2019,W,21,500
Chemicals and Fertilisers,2020,G,24100,28500
Chemicals and Fertilisers,2020,S,16500,25300
Chemicals and Fertilisers,2020,W,300,500
Chemicals and Fertilisers,2021,G,33301,31100
Chemicals and Fertilisers,2021,S,19996,28600
Chemicals and Fertilisers,2021,W,24,1000
Civil Aviation,2015,G,157327,432060
Civil Aviation,2015,S,189569,217930
Civil Aviation,2015,W,325958,380300
Civil Aviation,2016,G,305629,600530
Civil Aviation,2016,S,398095,272320
Civil Aviation,2016,W,455375,193600
Civil Aviation,2017,G,374122,745060
Civil Aviation,2017,S,328108,548690
Civil Aviation,2017,W,657555,330600
Civil Aviation,2018,G,249300,584260
Civil Aviation,2018,S,507336,2408210
Civil Aviation,2018,W,385082,1026850
Civil Aviation,2019,G,285606,608640
Civil Aviation,2019,S,637625,521840
Civil Aviation,2019,W,20614,437200
Civil Aviation,2020,G,555173,522400
Civil Aviation,2020,S,609235,580990
Civil Aviation,2020,W,104720,115750
Civil Aviation,2021,G,728047,554850
Civil Aviation,2021,S,652793,568100
Civil Aviation,2021,W,246235,57200
Coal,2015,G,39862,42060
Coal,2015,S,38176,3250
Coal,2015,W,575,1500
Coal,2016,G,38077,50060
Coal,2016,S,36156,50750
Coal,2016,W,0,1500
Coal,2017,G,32003,41000
Coal,2017,S,31919,54500
Coal,2017,W,294,1500
Coal,2018,G,23865,36500
Coal,2018,S,42531,40600
Coal,2018,W,888,1000
Coal,2019,G,25702,30900
Coal,2019,S,5876,50000
Coal,2019,W,1987,3200
Coal,2020,G,31881,31400
Coal,2020,S,33721,41800
Coal,2020,W,1026,3500
Coal,2021,G,37739,31400
Coal,2021,S,126575,41800
Coal,2021,W,388,3500
Commerce and Industry,2017,G,783335,774510
Commerce and Industry,2017,S,667308,683350
Commerce and Industry,2017,W,740320,539200
Commerce and Industry,2018,G,663501,761650
Commerce and Industry,2018,S,696714,664400
Commerce and Industry,2018,W,1447809,1062750
Commerce and Industry,2019,G,639758,618530
Commerce and Industry,2019,S,746282,598250
Commerce and Industry,2019,W,33349,131700
Communications,2015,G,4005910,32092700
Communications,2015,S,292576,445270
Communications,2015,W,63784,631000
Communications,2016,G,23043862,25025310
Communications,2016,S,499063,464500
Communications,2016,W,90783,734800
Communications,2019,G,41736740,47816700
Communications,2019,S,1153734,865400
Communications,2019,W,348143,1985900
"Consumer Affairs, Food and Public Distribution",2015,G,285114,766330
"Consumer Affairs, Food and Public Distribution",2015,S,672959,716100
"Consumer Affairs, Food and Public Distribution",2015,W,104409,189520
"Consumer Affairs, Food and Public Distribution",2016,G,369869,470370
"Consumer Affairs, Food and Public Distribution",2016,S,674840,715880
