COURT,CASENO*,BENCH,FILINGDATE,DISPOSALDATE,SCRAPINGDATE,STATUS**,ORDERDATE***,,,Note: ,
Bombay High Court,COMSL/11045/2022,SINGLE,05/04/2022,,26/01/2023,Pending,NA,,,*CASENO,Lodging No. is taken as the Case No. for BHC
Bombay High Court,COMSL/26958/2021,SINGLE,20/11/2021,,21/02/2023,Pending,NA,,,**STATUS,Status of a case is as reflected on the website as of the scraping date
Bombay High Court,COMSL/30613/2021,SINGLE,23/12/2021,,21/02/2023,Pending,NA,,,***ORDERDATE,Date of orders uploaded on the website of courts as of the scraping date
Bombay High Court,COMSL/4163/2022,SINGLE,11/02/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/10287/2022,SINGLE,30/03/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/10525/2022,SINGLE,31/03/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/10529/2022,SINGLE,31/03/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/10896/2022,SINGLE,04/04/2022,25/05/2022,26/01/2023,Disposed,2022-05-25,,,,
Bombay High Court,COMSL/10923/2022,SINGLE,04/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/10927/2022,SINGLE,04/04/2022,,26/01/2023,Pending,2022-09-12,,,,
Bombay High Court,COMSL/10991/2022,SINGLE,04/04/2022,,26/01/2023,Pending,2022-12-19,,,,
Bombay High Court,COMSL/11353/2022,SINGLE,06/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/11374/2022,SINGLE,06/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/118/2022,SINGLE,03/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/11926/2022,SINGLE,11/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/11988/2022,SINGLE,12/04/2022,,26/01/2023,Pending,2022-05-07,,,,
Bombay High Court,COMSL/11988/2022,SINGLE,12/04/2022,,26/01/2023,Pending,2022-07-20,,,,
Bombay High Court,COMSL/11995/2022,SINGLE,12/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/12015/2022,SINGLE,12/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/12145/2022,SINGLE,12/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/12636/2022,SINGLE,18/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/12829/2022,SINGLE,19/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/12854/2022,SINGLE,20/04/2022,21/12/2022,26/01/2023,Disposed,2022-12-21,,,,
Bombay High Court,COMSL/12857/2022,SINGLE,20/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/12877/2022,SINGLE,20/04/2022,,26/01/2023,Pending,2022-11-14,,,,
Bombay High Court,COMSL/12877/2022,SINGLE,20/04/2022,,26/01/2023,Pending,2022-12-09,,,,
Bombay High Court,COMSL/12877/2022,SINGLE,20/04/2022,,26/01/2023,Pending,2022-12-14,,,,
Bombay High Court,COMSL/12877/2022,SINGLE,20/04/2022,,26/01/2023,Pending,2022-12-19,,,,
Bombay High Court,COMSL/12898/2022,SINGLE,20/04/2022,,26/01/2023,Pending,2022-07-18,,,,
Bombay High Court,COMSL/12898/2022,SINGLE,20/04/2022,,26/01/2023,Pending,2022-07-18,,,,
Bombay High Court,COMSL/1292/2022,SINGLE,14/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/12929/2022,DIVISION,20/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/13217/2022,SINGLE,22/04/2022,,26/01/2023,Pending,2022-12-09,,,,
Bombay High Court,COMSL/13221/2022,SINGLE,22/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/13273/2022,SINGLE,22/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/13283/2022,SINGLE,22/04/2022,24/06/2022,26/01/2023,Disposed,2022-06-24,,,,
Bombay High Court,COMSL/13436/2022,SINGLE,25/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/13588/2022,SINGLE,26/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/13605/2022,SINGLE,26/04/2022,30/08/2022,26/01/2023,Disposed,2022-08-30,,,,
Bombay High Court,COMSL/13623/2022,SINGLE,26/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/1372/2022,SINGLE,14/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/13720/2022,SINGLE,26/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/13947/2022,SINGLE,28/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/14174/2022,SINGLE,29/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/14246/2022,SINGLE,29/04/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/144/2022,SINGLE,04/01/2022,,26/01/2023,Pending,2022-06-24,,,,
Bombay High Court,COMSL/14433/2022,SINGLE,02/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/1449/2022,SINGLE,17/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/14573/2022,SINGLE,04/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,COMSL/14869/2022,SINGLE,05/05/2022,,26/01/2023,Pending,NA,,,,
